﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
505,BOL-INE-EXP-2017,"ESTADÍSTICAS BÁSICAS DE EXPORTACIONES, Información Estadística Basicas de Bolivia de Exportaciones 2017",Bolivia,"Aduana Nacional - Ministerio de Economia y Finanzas Publicas<BR> Yacimientos Petrolíferos Fiscales Bolivianos - Ministerio de Hidrocarburos<BR> Empresas Exportadoras de Minerales - Autónoma",2017,2017,Feb-05-19,Feb-05-19
504,BOL-INE-IMP-2017,"ESTADÍSTICAS DE IMPORTACIÓN DE MERCANCÍAS 2017, Importación Mensual",Bolivia,"Aduana Nacional de Bolivia - Ministerio de Economía y Finanzas Públicas",2017,2017,Jan-28-19,Jan-28-19
326,BOL-INE-MET-1990-2016,"ESTADÍSTICAS DE METEOROLOGÍA, Gestión-1990-2016",Bolivia,"Servicio Nacional de Meteorología e Hidrología - Ministerio de Medio Ambiente y Agua ",2013,2017,Dec-12-17,Dec-12-17
325,BOL-INE-EAON-2002-2016,"EVENTOS ADVERSOS DE ORIGEN NATURAL 2002-2016",Bolivia,"Dirección de Emergencias y Auxilios (DEA) - Viceministerio de Defensa Civil (VIDECI)",2002,2016,Dec-12-17,Dec-24-18
327,BOL-INE-CAUDAL-1998-2016,"REGISTRO ADMINISTRATIVO DE ESTADÍSTICAS DE CAUDALES Y NIVELES DE RÍOS 1998-2016, Caudal 1998-2016",Bolivia,"Servicio Nacional de Meteorología e Hidrología - Ministerio de Medio Ambiente y Agua",1998,2016,Dec-12-17,Jan-28-19
481,BOL-INE-RESID.SOLIDOS-2000-2016,"REGISTRO ADMINISTRATIVO DE RESIDUOS SÓLIDOS 2000-2016",Bolivia,"Empresas Municipales de Aseo de Bolivia - Gobiernos Municipales",2001,2017,Dec-27-18,Dec-27-18
321,BOL-INE-LONGC-1991-2016,"REGISTRO ESTADÍSTICO DE LONGITUD DE CAMINOS, Gestión 1991-2016",Bolivia,"Administradora Boliviana de Carreteras - Ministerio de Obras Públicas, Servicios y Vivienda<BR> Gobernaciones Departamentales - Bolivia",1991,2017,Dec-11-17,Jan-29-19
507,BOL-INE-PARQAUTO-2014-2016,"REGISTROS ADMINISTRATIVOS DE ESTADÍSTICAS DEL PARQUE AUTOMOTOR, Gestión 2014-2016",Bolivia,"Registro Único para la Administración Tributaria Municipal - Ministerio de Economía y Finanzas",2018,2018,Feb-12-19,Feb-12-19
506,BOL-INE-PRODAZ-1958-2016,"REGISTROS ADMINISTRATIVOS DE LA PRODUCCIÓN DE AZÚCAR, GESTIÓN 1958-2016",Bolivia,"Empresas Productoras de Azúcar",2017,2017,Feb-07-19,Feb-07-19
492,BOL-INE-PCONS-2015-2017,"REGISTROS ADMINISTRATIVOS DE PERMISOS DE CONSTRUCCIÓN, Registros de permisos de construcción aprobados de municipios de ciudades capitales y conurbaciones 2015-2017",Bolivia,"Gobiernos Autónomos Municipales - GAM",2015,2017,Jan-03-19,Jan-28-19
493,BOL-INE-RF-2000-2016,"REGISTROS ADMINISTRATIVOS DE RECURSOS FORESTALES 2000-2016",Bolivia,"Autoridad de Fiscalización y Control Social de Bosques y Tierra (ABT) - Ministerio de Medio Ambiente y Agua",2001,2017,Jan-04-19,Jan-28-19
