﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
508,BOL-INE-ENUCHCH-2009-2010,"ENCUESTA NACIONAL DE USO Y CONSUMO DE LA HOJA DE COCA EN HOGARES 2009-2010",Bolivia,"Viceministerio de Relaciones Exteriores - Ministerio de Relaciones Exteriores<BR> Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2009,2009,Feb-25-19,Feb-25-19
500,BOL-INE-EH-2011,"ENCUESTA DE HOGARES 2011",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2011,2012,Jan-10-19,Jan-10-19
495,BOL-INE-CPV-2012,"CENSO DE POBLACIÓN Y VIVIENDA 2012",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2011,2014,Jan-08-19,Jan-08-19
460,BOL-INE-EA-2015,"ENCUESTA AGROPECUARIA 2015, Estado Plurinacional de Bolivia",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2015,2016,Dec-24-18,Dec-24-18
496,BOL-INE-EDSA-2016,"ENCUESTA DE DEMOGRAFÍA Y SALUD 2016",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo<BR> Ministerio de Salud",2016,2016,Jan-08-19,Jan-08-19
497,BOL-INE-EH-2015,"ENCUESTA DE HOGARES 2015",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2015,2016,Jan-08-19,Jan-08-19
498,BOL-INE-EPF-2015-2016-V4,"ENCUESTA DE PRESUPUESTOS FAMILIARES 2015-2016",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2015,2016,Jan-08-19,Jan-08-19
325,BOL-INE-EAON-2002-2016,"EVENTOS ADVERSOS DE ORIGEN NATURAL 2002-2016",Bolivia,"Dirección de Emergencias y Auxilios (DEA) - Viceministerio de Defensa Civil (VIDECI)",2002,2016,Dec-12-17,Dec-24-18
327,BOL-INE-CAUDAL-1998-2016,"REGISTRO ADMINISTRATIVO DE ESTADÍSTICAS DE CAUDALES Y NIVELES DE RÍOS 1998-2016, Caudal 1998-2016",Bolivia,"Servicio Nacional de Meteorología e Hidrología - Ministerio de Medio Ambiente y Agua",1998,2016,Dec-12-17,Jan-28-19
501,BOL-INE-EH-2016,"ENCUESTA DE HOGARES 2016",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2016,2017,Jan-10-19,Jan-10-19
499,BOL-INE-EH-2017,"ENCUESTA DE HOGARES 2017",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2017,2017,Jan-10-19,Jan-10-19
505,BOL-INE-EXP-2017,"ESTADÍSTICAS BÁSICAS DE EXPORTACIONES, Información Estadística Basicas de Bolivia de Exportaciones 2017",Bolivia,"Aduana Nacional - Ministerio de Economia y Finanzas Publicas<BR> Yacimientos Petrolíferos Fiscales Bolivianos - Ministerio de Hidrocarburos<BR> Empresas Exportadoras de Minerales - Autónoma",2017,2017,Feb-05-19,Feb-05-19
