﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
316,BOL-INE-EA-2015,"ENCUESTA AGROPECUARIA 2015, Estado Plurinacional de Bolivia",BOLIVIA,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2015,2015,Jun-12-17,Jun-13-17
150,BOL-INE-EXP-2014,"ESTADÍSTICAS DE EXPORTACIONES DE MERCANCIAS 2014",Bolivia,"Direcion de Estadisticas e Indicadores Economicos y Sociales - Instituto Nacional de Estadística -INE",2014,2014,Jan-05-15,Jun-09-17
152,BOL-INE-IMP-2014,"ESTADISTICAS DE IMPORTACION DE MERCANCIAS, 2014",BOLIVIA,"Instituto Nacional de Estadística - Dirección de Estadísticas e Indicadores Económicos y Sociales Unidad de Estadísticas e Indicadores Económicos",2014,2014,Jan-05-15,Jun-09-17
306,BOL-INE-TELECOM-2013,"ESTADÍSTICAS E INDICADORES DE TELECOMUNICACIONES, Por Departamento 2010-2013",Bolivia,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICOS",2010,2014,Jul-10-15,Jul-10-15
309,BOL-INE-IPM-2014,"ÍNDICE DE PRECIOS AL POR MAYOR (IPM) 2014",BOLIVIA,"Instituto Nacional de Estadística<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2014,2014,Jul-13-15,Jul-13-15
176,BOL-INE-IPP-2014,"INDICE DE PRECIOS PRODUCTOR (IPP), 2014",Bolivia,"Instituto Nacional de Estadística<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2014,2014,Jan-06-15,Dec-05-17
249,BOL-INE-ISM-1990-2013,"INDICES DEL SECTOR MINERO (ISM) 1990-2013, Informes de Producción del Sector Minero 1990-2013",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICAS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICAS",2014,2014,Jan-08-15,Jul-10-15
159,BOL-INE-TCO-2014,"REGISTRO DE TIPO DE CAMBIO OFICIAL, Enero 2009 Agosto 2014",BOLIVIA,"Instituto Nacional de Estadística (INE) - Ministrerio de Planificación del Desarrollo",2009,2014,Jan-05-15,Dec-12-17
313,BOL-INE-PCONS2004-2014,"REGISTRO ESTADISTICO DE PERMISOS DE CONSTRUCCIÓN APROBADOS, 2004-2014",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2004,2014,Aug-04-15,Aug-04-15
308,IDD-BOL-DGB,"DERRIBE DE GANADO BOVINO POR CIUDADES CAPITAL 2012–2013, PRODUCCION DE CARNE-2012-2013",BOLIVIA,"DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICAS SOCIALES - INSTITUTO NACIONAL DE ESTADISTICA<BR> JUAN JOSE CHOQUE APAZA - INSTITUTO NACIONAL DE ESTADISTICA",2013,2013,Jul-13-15,Jul-13-15
