﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
150,BOL-INE-EXP-2014,"ESTADÍSTICAS DE EXPORTACIONES DE MERCANCIAS 2014",Bolivia,"Direcion de Estadisticas e Indicadores Economicos y Sociales - Instituto Nacional de Estadística -INE",2014,2014,Jan-05-15,Jun-09-17
277,BOL-INE-IPC-2009-2014,"ÍNDICE DE PRECIOS AL CONSUMIDOR, 2009-2014",Bolivia,"Instituto Nacional de Estadística - Dirección de Estadísticas e Indicadores Económicos y Sociales",0,0,Apr-15-15,Jul-10-15
229,BOL-INE-EH-2006,"ENCUESTA DE HOGARES-2006",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2006,2006,Jan-07-15,Jun-01-17
222,BOL-INE-ETI2008,"ENCUESTA_DE TRABAJO INFANTIL, Gestión 2008",Bolivia,"Instituto Nacional de Estadistica - Ejecutor",0,0,Jan-07-15,Jan-07-15
231,BOL-INE-EH-2008,"ENCUESTA DE HOGARES-2008, 2008",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA (INE) - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2008,2008,Jan-07-15,Jun-01-17
279,BOL-INE-CNA-2014,"I CENSO AGROPECUARIO, Estado Plurinacional de Bolivia 2013",BOLIVIA,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2011,2011,Apr-16-15,Nov-28-17
235,BOL-INE-EAEE-2004,"ENCUESTA AMPLIADA A ESTABLECIMIENTOS ECONOMICOS (EAEE) 2004",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA",2005,2005,Jan-08-15,Jan-08-15
230,BOL-INE-EH-2007,"ENCUESTA DE HOGARES-2007, 2007",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2007,2007,Jan-07-15,Jun-01-17
228,BOL-INE-EH-2005,"ENCUESTA DE HOGARES-2005",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2005,2005,Jan-07-15,Jun-01-17
232,BOL-INE-EH-2009,"ENCUESTA DE HOGARES-2009",BOLIVIA,"Instituto Nacional de Estadística (INE). - Ministerio de Planificación del Desarrollo (PND).",2009,2009,Jan-07-15,Jun-01-17
145,BOL-INE-ENA-2008,"ENCUESTA NACIONAL AGROPECUARIA, 2008",Bolivia,"Dirección de Estadísticas Económicas - Instituto Nacional de Estadística",2008,2008,Jan-05-15,Jun-01-17
291,BOL-INE-EH2013,"ENCUESTA DE HOGARES, 2013",BOLIVIA,"Instituto Nacional de Estadística (INE). - Ministerio de Planificación del Desarrollo (PND).",2013,2013,Jun-08-15,Jun-01-17
268,INE-PPEUTH2010,"ENCUESTA PRUEBA PILOTO DE USO DE TIEMPO DE LOS HOGARES 2010, Primera Prueba Piloto",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - INE",2010,2010,Jan-09-15,Jan-09-15
258,BOL-INE-ENUCHCH-2009-2010,"ENCUESTA NACIONAL DE USO Y CONSUMO DE LA HOJA DE COCA EN HOGARES 2009-2010",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2009,2009,Jan-08-15,Jan-08-15
316,BOL-INE-EA-2015,"ENCUESTA AGROPECUARIA 2015, Estado Plurinacional de Bolivia",BOLIVIA,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2015,2015,Jun-12-17,Jun-13-17
282,BOL-INE-ENDSA2003,"ENCUESTA NACIONAL DE DEMOGRAFIA Y SALUD, 2003",Bolivia,0,2003,2003,Apr-27-15,Jun-01-17
289,BOL-INE-EH2011,"ENCUESTA DE HOGARES 2011, 2011",BOLIVIA,"Instituto Nacional de Estadística (INE). - Ministerio de Planificación del Desarrollo (PND).",2011,2011,Jun-08-15,Jun-01-17
134,BOL-INE-CNA1984,"II CENSO NACIONAL AGROPECUARIO, CNA 1984",Bolivia,"Dirección de Proyectos Especiales - Instituto Nacional de Estadística",1978,1979,Jan-05-15,May-31-17
243,BOL-INE-ENE-I-1996,"ENCUESTA NACIONAL DE EMPLEO I - Junio de 1996, Primera Ronda",Bolivia,"Subdirección de Estadísticas Sociales - Instituto Nacional de Estadística<BR> Departamento de Encuestas - Instituto Nacional de Estadística<BR> Instituto Nacional de Estadística - Ministerio de H",1996,1996,Jan-08-15,Jun-01-17
265,BOL-INE-EAIMCS2010,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA COMERCIO Y SERVICIOS, 2010",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2011,2011,Jan-08-15,Jul-10-15
290,BOL-INE-EH2012,"ENCUESTA DE HOGARES, 2012",BOLIVIA,"Instituto Nacional de Estadística (INE). - Ministerio de Planificación del Desarrollo (PND).",2012,2012,Jun-08-15,Jun-01-17
