﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
217,IDD-BOL-INE-TURCARRETERO2008-2013,"REGISTRO ESTADÍSTICO DE FLUJO DE VIAJEROS INTERNACIONALES POR MODO DE TRANSPORTE CARRETERO, 2008 - 2013",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
178,BOL-INE-RESID.SLIDOS-2000-2013,"REGISTRO ADMINISTRATIVO DE RESIDUOS SÓLIDOS, 2000-2013.",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - INE<BR> Unidad de Estadísticas e Indicadores Económicos - INE",2001,2001,Jan-06-15,Jul-15-15
305,BOL-INE-ITRANSP-2014,"ESTADISTICAS E INDICADORES DEL TRANSPORTE, Indices e Indicadores y estadisticas de telecomunicaciones telefonía 2010-2014",Bolivia,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICA E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICOS",2007,2008,Jul-10-15,Aug-04-15
179,BOL-INE-RF2000-2013.,"REGISTROS ADMINISTRATIVOS DE RECURSOS FORESTALES, 2000-2013.",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2001,2001,Jan-06-15,Jul-15-15
171,BOL-INE-CAUDAL-1998-2013,"REGISTRO ADMINISTRATIVO DE ESTADÍSTICAS DE CAUDALES Y NIVELES DE RÍOS, 1998 - 2013",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",1999,1999,Jan-06-15,Jul-15-15
172,BOL-INE-EAON-2002-2013,"EVENTOS ADVERSOS DE ORIGEN NATURAL (Desastres Naturales), 2002-2013",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2002,2003,Jan-06-15,Jul-15-15
306,BOL-INE-TELECOM-2013,"ESTADÍSTICAS E INDICADORES DE TELECOMUNICACIONES, Por Departamento 2010-2013",Bolivia,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICOS Y SOCIALES<BR> UNIDAD DE ESTADISTICAS E INDICADORES ECONOMICOS",2010,2014,Jul-10-15,Jul-10-15
182,BOL-INE-TyS-1998-2013,"REGISTROS ADMINISTRATIVOS DE TIERRA Y SUELOS, 1998-2013.",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",1999,1999,Jan-06-15,Jul-15-15
219,BOL-INE-TURFLUVIALLACUSTRE2009-2013,"REGISTRO DE FLUJO DE VIAJEROS INTERNACIONALES POR MODO DE TRANSPORTE FLUVIAL-LACUSTRE, Serie 2009-2013",BOLIVIA,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
144,BOL-INE-DG-I-21005-IV-2009,"REGISTROS ADMINISTRATIVOS DE DERRIBE DE GANADO, Gestión I-2005 al IV-2009",Bolivia,"Walter Portillo P. - Instituto Nacional de Estadística",2005,2009,Jan-05-15,Jan-05-15
302,IDD-BOL-INE-REGEDU-2011,"REGISTRO DE ESTADÍSTICAS DE EDUCACIÓN, 2011",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2011,2011,Jul-06-15,Jul-06-15
301,BOL-INE-REGEDU-2010,"REGISTRO DE ESTADÍSTICAS DE EDUCACIÓN 2010",Bolivia,"Unidad de Análisis e Información Educativa de la Dirección de Planificación - Ministerio de Educación",2010,2010,Jul-06-15,Jul-06-15
