﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
164,BOL-INE-CEPP-2008,"CENSO DE EDIFICACIONES 2008, PRUEBA PILOTO 2008",BOLIVIA,"Direccion de Cuentas Nacionales - Instituto Nacional de Estadistica",2008,2008,Jan-06-15,Jan-06-15
184,BOL-INE-CPV-2012,"CENSO DE POBLACION Y VIVIENDA, Ronda 2010-2012",Bolivia,"Instituto Nacional de Estadística (INE) - Ministerio de Planificación y Desarrollo<BR> Dirección de Censos y Encuestas (DCE) - INE<BR> Dirección de Informática y Cartografía e Infraestructura Es",2012,2012,Jan-06-15,Jan-06-15
138,BOL-INE-CNPV-2001,"CENSO NACIONAL DE POBLACION Y VIVIENDA, 2001",Bolivia,"Instituto Nacional de Estadística (INE) - Ministerio de Planificación para el Desarrollo",2001,2001,Jan-05-15,Jan-05-15
136,BOL-INE-CNPV-1976,"CENSO NACIONAL DE POBLACION Y VIVIENDA, CNPV 1976",BOLIVIA,"Instituto Nacional De Estadística - Ministerio De Planeamiento Y Coordinación",1975,1976,Jan-05-15,Jan-05-15
137,BOL-INE-CNPV-1992,"CENSO NACIONAL DE POBLACION Y VIVIENDA, CNPV 1992",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",1992,1992,Jan-05-15,Jan-05-15
308,IDD-BOL-DGB,"DERRIBE DE GANADO BOVINO POR CIUDADES CAPITAL 2012–2013, PRODUCCION DE CARNE-2012-2013",BOLIVIA,"DIRECCION DE ESTADISTICAS E INDICADORES ECONOMICAS SOCIALES - INSTITUTO NACIONAL DE ESTADISTICA<BR> JUAN JOSE CHOQUE APAZA - INSTITUTO NACIONAL DE ESTADISTICA",2013,2013,Jul-13-15,Jul-13-15
200,BOL-INE-EOPETUR2009,"ENCUESTA A AGENCIA DE VIAJES Y OPERADORES DE TURISMO, Gestión 2009",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
278,BOL-INE-EEH-2009,"ENCUESTA A ESTABLECIMIENTOS DE HOSPEDAJE, Gestión 2009",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Apr-15-15,Jul-10-15
233,BOL-INE-EISFL-2006,"ENCUESTA A INSTITUCIONES SIN FINES DE LUCRO-2006, GESTIÓN 2006",BOLIVIA,"MARITZA MONTOYA G. - DIRECCIÓN DE ESTADÍSTICAS E INDICADORES ECONÓMICOS - INE<BR> NORKA TAPIA - DIRECCIÓN DE CUENTAS NACIONALES - INE",2008,2009,Jan-08-15,Jan-08-15
276,BOL-INE-MYPES-2010,"ENCUESTA A LAS MICRO Y PEQUEÑAS EMPRESAS (MYPES) 2010, Mypes 2010",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE",2010,2010,Apr-08-15,Apr-08-15
251,BOL-INE-MYPES-2007,"ENCUESTA A LAS MICRO Y PEQUEÑAS EMPRESAS (MYPES), 2007",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2008,2008,Jan-08-15,Jul-13-15
316,BOL-INE-EA-2015,"ENCUESTA AGROPECUARIA 2015, Estado Plurinacional de Bolivia",BOLIVIA,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2015,2015,Jun-12-17,Jun-13-17
235,BOL-INE-EAEE-2004,"ENCUESTA AMPLIADA A ESTABLECIMIENTOS ECONOMICOS (EAEE) 2004",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA",2005,2005,Jan-08-15,Jan-08-15
265,BOL-INE-EAIMCS2010,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA COMERCIO Y SERVICIOS, 2010",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2011,2011,Jan-08-15,Jul-10-15
272,BOL-INE-EAIM-2000,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA, 2000",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2001,2001,Jan-09-15,Jul-10-15
255,BOL-INE-EAIM-2001,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA, 2001",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2003,2003,Jan-08-15,Jul-10-15
236,BOL-INE-EAIM-2006-2007,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA, 2006-2007",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2008,2008,Jan-08-15,Jul-10-15
266,BOL-INE-EAIM2012,"ENCUESTA ANUAL A LA INDUSTRIA MANUFACTURERA, 2012",BOLIVIA,"INSTITUTO NACIONAL DE ESTADISTICA - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales - Unidad de Estadísticas e Indicadores Económicos",2013,2013,Jan-08-15,Jul-10-15
154,BOL-INE-MECOVI-1999,"ENCUESTA CONTINUA DE HOGARES, MECOVI 1999",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACION PARA EL DESARROLLO",1999,1999,Jan-05-15,Jun-01-17
155,BOL-INE-MECOVI-2000,"ENCUESTA CONTINUA DE HOGARES, MECOVI 2000",BOLIVIA,0,2000,2000,Jan-05-15,Jun-01-17
163,BOL-INE-MECOVI-2001,"ENCUESTA CONTINUA DE HOGARES, MECOVI 2001",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2001,2001,Jan-05-15,Jun-01-17
156,BOL-INE-MECOVI-2002,"ENCUESTA CONTINUA DE HOGARES, MECOVI 2002",BOLIVIA,"Instituto Nacional De Estadística - Ministerio De Planificación Para El Desarrollo",2002,2002,Jan-05-15,Jun-01-17
227,BOL-INE-EET-2009,"ENCUESTA DE EMPLEO TURÍSTICO, Gestión 2009",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",2010,2010,Jan-07-15,Jul-10-15
289,BOL-INE-EH2011,"ENCUESTA DE HOGARES 2011, 2011",BOLIVIA,"Instituto Nacional de Estadística (INE). - Ministerio de Planificación del Desarrollo (PND).",2011,2011,Jun-08-15,Jun-01-17
290,BOL-INE-EH2012,"ENCUESTA DE HOGARES, 2012",BOLIVIA,"Instituto Nacional de Estadística (INE). - Ministerio de Planificación del Desarrollo (PND).",2012,2012,Jun-08-15,Jun-01-17
291,BOL-INE-EH2013,"ENCUESTA DE HOGARES, 2013",BOLIVIA,"Instituto Nacional de Estadística (INE). - Ministerio de Planificación del Desarrollo (PND).",2013,2013,Jun-08-15,Jun-01-17
228,BOL-INE-EH-2005,"ENCUESTA DE HOGARES-2005",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2005,2005,Jan-07-15,Jun-01-17
229,BOL-INE-EH-2006,"ENCUESTA DE HOGARES-2006",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2006,2006,Jan-07-15,Jun-01-17
230,BOL-INE-EH-2007,"ENCUESTA DE HOGARES-2007, 2007",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2007,2007,Jan-07-15,Jun-01-17
231,BOL-INE-EH-2008,"ENCUESTA DE HOGARES-2008, 2008",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA (INE) - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",2008,2008,Jan-07-15,Jun-01-17
232,BOL-INE-EH-2009,"ENCUESTA DE HOGARES-2009",BOLIVIA,"Instituto Nacional de Estadística (INE). - Ministerio de Planificación del Desarrollo (PND).",2009,2009,Jan-07-15,Jun-01-17
