﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
203,BOL-INE-ETE-I-2011,"ENCUESTA TRIMESTRAL DE EMPLEO, Trimestre I-201a",Bolivia,"Unidad de Estadísticas e Indicadores Sociales - Instituto Nacional de Estadística",0,0,Jan-07-15,Jan-07-15
222,BOL-INE-ETI2008,"ENCUESTA_DE TRABAJO INFANTIL, Gestión 2008",Bolivia,"Instituto Nacional de Estadistica - Ejecutor",0,0,Jan-07-15,Jan-07-15
277,BOL-INE-IPC-2009-2014,"ÍNDICE DE PRECIOS AL CONSUMIDOR, 2009-2014",Bolivia,"Instituto Nacional de Estadística - Dirección de Estadísticas e Indicadores Económicos y Sociales",0,0,Apr-15-15,Jul-10-15
292,BOL-INE-SF-2007-2013,"REGISTRO ADMINISTRATIVO DE MACROVARIABLES DEL SECTOR FINANCIERO, Serie 2007-2013",BOLIVIA,"Winsor Eduardo Fierro Cuentas - Instituto Nacional de Estadística.",0,0,Jun-26-15,Jun-26-15
293,BOL-INE-SGG-2007-2013,"REGISTRO ADMINISTRATIVO DE MACROVARIABLES DEL SECTOR GOBIERNO GENERAL, Serie 2007-2013",BOLIVIA,"José Luis González Solares - Especialista en Cuentas Nacionales del Sector Gobierno General - Unidad de Sectores Institucionales - Dirección de Cuentas Nacionales (DCN). - Instituto Nacional de Est",0,0,Jun-26-15,Jun-26-15
294,BOL-INE-SNFP-2007-2013,"REGISTRO ADMINISTRATIVO DE MACROVARIABLES DEL SECTOR SOCIEDADES NO FINANCIERAS PÚBLICAS, Serie 2007-2013",BOLIVIA,"David Nicolás Mamani Huacani - Instituto Nacional de Estadística",0,0,Jun-26-15,Jun-26-15
136,BOL-INE-CNPV-1976,"CENSO NACIONAL DE POBLACION Y VIVIENDA, CNPV 1976",BOLIVIA,"Instituto Nacional De Estadística - Ministerio De Planeamiento Y Coordinación",1975,1976,Jan-05-15,Jan-05-15
134,BOL-INE-CNA1984,"II CENSO NACIONAL AGROPECUARIO, CNA 1984",Bolivia,"Dirección de Proyectos Especiales - Instituto Nacional de Estadística",1978,1979,Jan-05-15,May-31-17
137,BOL-INE-CNPV-1992,"CENSO NACIONAL DE POBLACION Y VIVIENDA, CNPV 1992",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACIÓN PARA EL DESARROLLO",1992,1992,Jan-05-15,Jan-05-15
243,BOL-INE-ENE-I-1996,"ENCUESTA NACIONAL DE EMPLEO I - Junio de 1996, Primera Ronda",Bolivia,"Subdirección de Estadísticas Sociales - Instituto Nacional de Estadística<BR> Departamento de Encuestas - Instituto Nacional de Estadística<BR> Instituto Nacional de Estadística - Ministerio de H",1996,1996,Jan-08-15,Jun-01-17
256,BOL-INE-ENE-II-1996,"ENCUESTA NACIONAL DE EMPLEO II- Noviembre de 1996, Segunda Ronda",Bolivia,"Subdirección de Estadísticas Sociales - Instituto Nacional de Estadística<BR> Departamento de Encuestas - Instituto Nacional de Estadística",1996,1996,Jan-08-15,Jun-01-17
257,BOL-INE-ENE-III-1997,"ENCUESTA NACIONAL DE EMPLEO III 1997, Tercera Ronda",BOLIVIA,"Instituto Nacional de Estadística (INE) - Ministerio de Planificación para el Desarrollo",1997,1997,Jan-08-15,Jun-01-17
269,INE-EVI-FISII-1997,"ENCUESTA PARA LA EVALUACION DE IMPACTO DE LOS PROYECTOS FINANCIADOS POR EL FONDO DE INVERSION SOCIAL (FIS)-1997, 8 septiembre de 1997 al 31 de marzo de 1998",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - INE",1997,1997,Jan-09-15,Jan-09-15
142,BOL-INE-EIED-1996-1997,"ENCUESTA DE INVERSIÓN EXTRANJERA DIRECTA., GESTION 1996-1997",Bolivia,"Maritza Montoya Gallardo - Profesional de Otras Encuestas Económicas - Dirección de Estadísticas e Indicadores Económicos (DEIE). - Instituto Nacional de Estadística (INE) ",1998,1998,Jan-05-15,Jan-05-15
154,BOL-INE-MECOVI-1999,"ENCUESTA CONTINUA DE HOGARES, MECOVI 1999",BOLIVIA,"INSTITUTO NACIONAL DE ESTADÍSTICA - MINISTERIO DE PLANIFICACION PARA EL DESARROLLO",1999,1999,Jan-05-15,Jun-01-17
171,BOL-INE-CAUDAL-1998-2013,"REGISTRO ADMINISTRATIVO DE ESTADÍSTICAS DE CAUDALES Y NIVELES DE RÍOS, 1998 - 2013",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",1999,1999,Jan-06-15,Jul-15-15
182,BOL-INE-TyS-1998-2013,"REGISTROS ADMINISTRATIVOS DE TIERRA Y SUELOS, 1998-2013.",Bolivia,"Instituto Nacional de Estadística - INE<BR> Dirección de Estadísticas e Indicadores Económicos y Sociales<BR> Unidad de Estadísticas e Indicadores Económicos",1999,1999,Jan-06-15,Jul-15-15
